id;Produkt;Opis;stock;CENA;IMG 1;IMG 2;IMG 3;IMG 4;IMG 5;IMG 6;IMG 7;IMG 8;IMG 9;IMG 10;IMG 11;IMG 12;IMG 13;IMG 14;IMG 15;IMG 16;IMG 18;IMG 19;IMG 20;IMG 21;IMG 22;IMG 23;IMG 24;IMG 25;IMG 26;IMG 27;IMG 28;IMG 29;IMG 30;IMG 31;IMG 32;IMG 33;IMG 34;IMG 35;Producent;EAN;kod producenta;Wariant opcji;Typ baterie;Způsob montáže baterie;Materiál;Typ hlavy;Záruka;Další popis;Průměr připojení;Materiál provedení;Výška;Termostatická hlavice;Velikost dešťové sprchy;Délka hadice;Systém trysek;Připojení sprchy;Montážní vzdálenost;Barva skla;Výška (cm);Šířka (cm);Tloušťka skla;Typ;Dokončovací profily;Včetně sady těsnění;Výška baterie;Rozsah hubice;Délka hadic je součástí sady;Barva;Šířka (mm);Kód produkce;Další funkce;Délka umyvadla;Šířka umyvadla;Výška nádrže;Hloubka pánve;Otvor pro baterii;Přepadový otvor;Průměr vypouštěcího otvoru;Długość umywalki - zakres;Szerokość umywalki - zakres;Délka mísy;Šířka mísy;Výška mísy;Druh mísy;Typ mísy;Barva mísy;Barva desky;Rozteč otvorů;Deska je součástí balení;Materiál a typ desky;Způsob montáže;Způsob, jak otevřít dveře;Velikost sprchových dveří;Výška sprchových dveří;Profilový materiál;Materiál rukojeti;Úprava profilů;Lze instalovat bez sprchové vaničky;Rozměry;Dokončení;Průměr (mm);Délka (mm);Grubość ramy;Dokončit;Tvar;Lucerna model;Povrch baterie;Typ sprchového koutu;Velikost sprchového koutu;Typ skla;Tloušťka profilu;Šířka profilu;Výška sprchové vaničky;Umístění odtoku;Včetně sifonu;Způsob otevírání;Povlak Easy Clean;Montáž;Výška prahové lišty;Šířka vstupu;Systém otevírání dveří při otevírání;Lze instalovat bez prahové lišty;Směr kabiny;Délka;Nastavení rozšíření;Šířka;Typ stojanu;Minimální hloubka instalace;Rozteč montážních šroubů;Oplachování;Sada obsahuje zvukově izolační podložku;Provzdušňovač;BOX systém;Technologie povlakování;Velikost;Rukáv;Řezání;Zapinanie;Model;Výška (mm);Uspořádání / typ vláken;Hmotnost;Tloušťka;Montáž sprchového setu;Směr otevření;Počet polic;Délka mísy (mm);Šířka mísy (mm);Výška mísy (mm);Rozteč bidetových otvorů;Barva bidetu;Dokončení sprchové sady;Zahrnuta;Vlastnosti;Velikosti Abra;Tloušťka koberce;Velikost koberce;Materiál koberců;Kapacita;Tloušťka dekorativní pásky;Funkce;Dodatečně;Délka (cm);Směr dveří;Typ vany;Boční kapsy;Korková varianta;Průměr dřezu;Typ sifonu;Shromáždění;Typ lampy;Napájení;Počet světelných bodů;Použitý závit;Včetně světelného zdroje;Třída těsnosti;Účel tabulky;Tvar desky stolu;Délka desky stolu;Šířka desky stolu;Výška stolu;Barva desky stolu;Materiál stolu;Nohy končí;kolor maskownicy;Hloubka;Kompletní;Štíhlá deska;Počet kusů v sadě;Série luceren;Teplota barvy;Odpadový materiál;Typ krytu;Tloušťka oceli (mm);Instalační hloubka odtoku;Odtoková kapacita;Výstup sifonu;Povrch;Szerokość;Montážní vzdálenost (mm);Materiál misky;Montážní sada;Wysokość umywalki;Akustická skupina;Hloubka dřezové komory;Kompletní s umyvadlem;Średnica otworu wanny;Třída toku;Styl;Typ montáže
7177;Podomítková sprchová baterie REA RAINFORCE;Představujeme vám krásnou a moderní velice moderní podomítkovou baterii serie Rea Rainforce. Baterie se perfektně hodí k dešťovým sprchám řady Rainforce, protože má odpovídající počet vývodů vody. Jedná se o výrobek, který dokonale vyplní prostor vaší koupelny při zachování dokonalého vzhledu a estetiky interiéru. Baterie je uzpůsobena pro podomítkovou montáž. Byla vyrobena z mosazi pokryté trojitou vrstvou chromu. Díky speciální výrobní fázi je odolný a snadno se čistí. Montážní návod;22;2979;https://tutumi.pl/picture/origxorig/filters:quality(80)/dedc9541044b066b08bb7918f6764210;https://tutumi.pl/picture/origxorig/filters:quality(80)/413ce99abc8475b60f22cd31f7422a0c;https://tutumi.pl/picture/origxorig/filters:quality(80)/f16b1a741bd923807fded58b44bea76b;https://tutumi.pl/picture/origxorig/filters:quality(80)/9e46f0d623648c30d6f0fd85a3e54dc0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Rea;5902557302505;REA-B0639;---;sprcha;pod omítku;mosaz;keramický;5 let;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7197;Podomítková sprchová sada REA SONIC - černá;Nový model řady podomítkových setů Sonic. Díky své všestrannosti a úžasným estetickým vlastnostem je sestava skvělou volbou pro majitele každé koupelny … Montážní návod;120;3808;https://tutumi.pl/picture/origxorig/filters:quality(80)/d3964b89af7df9bdffe7c3e6dd7793a3;https://tutumi.pl/picture/origxorig/filters:quality(80)/73922d00894d6d600ed77a6bc639dd47;https://tutumi.pl/picture/origxorig/filters:quality(80)/0f4a6f8437298b4520baf36952f924f7;https://tutumi.pl/picture/origxorig/filters:quality(80)/531ba2d32519eea16fd68888448522d1;https://tutumi.pl/picture/origxorig/filters:quality(80)/a7630d4a72db42dbdadc758eb58bcbbc;https://tutumi.pl/picture/origxorig/filters:quality(80)/dd501a72fb8656f7c4ba2bb69a114f90;https://tutumi.pl/picture/origxorig/filters:quality(80)/bd17d2cee025f7c804e71b9938d1e1c2;https://tutumi.pl/picture/origxorig/filters:quality(80)/0f3fd43e5d4168de3d07ebb3497cfff1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;Rea;5902557305735;REA-P0369;---;sprcha;pod omítku;mosaz, nerezová ocel;keramický;24 měsíců;;1/2 palce;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7279;Sprchový termostatický set Rea FENIX Milan;Sprchový termostatický set, který je navržen pro Vaše největší pohodlí a dokonalý design. Díky speciální fázi výroby bateriový set zaručuje maximální bezpečnost a komfort při každodenním používání. Jedinečný design a vysoká kvalita použitých materiálů zaručují odolnost a vysokou spolehlivost po mnoho let. Moderní, designovaný a díky nezvyklým tvarům krásný sprchový set série Rea Fenix Mialn obsahuje termostatickou baterii, která je vyrobena z vysoce kvalitní mosazi s úpravou v chromovém provedení. Lakování baterie bylo provedeno celkem ve třech vrstvách a díky tomu je baterie odolná vůči korozi a ztrátě barvy. Další dílčí prvky (bodový systém, tyč, hlavice, ruční hlavice, hadice) jsou vyrobeny z prvotřídních materiálu odolných vůči poškození rovněž v chromovém provedení.;90;5679;https://tutumi.pl/picture/origxorig/filters:quality(80)/0cf1484d509f35d553cc600f299aff64;https://tutumi.pl/picture/origxorig/filters:quality(80)/3dafaa03f4fc65c81275bb5eaeafb965;https://tutumi.pl/picture/origxorig/filters:quality(80)/b7f622b4271c0d7e67188575971be879;https://tutumi.pl/picture/origxorig/filters:quality(80)/af4ef04892994184d0033afa3fd24e6c.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Rea;5902557324835;REA-P0222;---;;;;;24 měsíců;;;nerezová ocel;79;Termostatická hlavice;25 x 25 cm;150 cm;Anti-Calc;1/2 palce;15 cm;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7283;Sprchová sada REA NAVARO;Tento sprchový set byl navržen s ohledem na pohodlí a design. Při výrobě našich materiálů jsme použili špičkové a nejlepší technologie, abychom zaručili maximální bezpečnost a pohodlí při každodenním používání. Moderní a jedinečný design a vysoká kvalita použitých materiálů zaručují odolnost a spolehlivost po mnoho let. Zveme vás k prohlédnutí naší nabídky. Montážní návod;335;5479;https://tutumi.pl/picture/origxorig/filters:quality(80)/f5d47829498aa7bb9adc274c9663899d.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/19f8182d8445f79c2bb1924cdf947f6c;https://tutumi.pl/picture/origxorig/filters:quality(80)/1898ad95017d7077e05e704e37bf2a10;https://tutumi.pl/picture/origxorig/filters:quality(80)/6fe367b364c82e172bc89aef58f1da89;https://tutumi.pl/picture/origxorig/filters:quality(80)/07a02b91b01ee459305c05b348be7b01;https://tutumi.pl/picture/origxorig/filters:quality(80)/4a059558d1e791009b07423280b988ee;https://tutumi.pl/picture/origxorig/filters:quality(80)/b896b7c802b24575f7c86f246bb717b2;https://tutumi.pl/picture/origxorig/filters:quality(80)/e8285c0eb81a8238cc14772c87af32d3;https://tutumi.pl/picture/origxorig/filters:quality(80)/9bfcc91e4b64301a1ae4920be47507c7;https://tutumi.pl/picture/origxorig/filters:quality(80)/832fb8f4fa0f2b65a7faf402ab888300;https://tutumi.pl/picture/origxorig/filters:quality(80)/4f22ee8b8485202eff1c9de7361e51f1.jpg;;;;;;;;;;;;;;;;;;;;;;;;Rea;5902557315550;REA-P0802;---;;;;;24 měsíců;;;nerezová ocel;73;Termostatická hlavice;20 x 20 cm;150 cm;Anti-Calc;1/2 palce;15 cm;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7332;Sprchová sada s výtokem Rea Loft;Představujeme Vám nový model sprchového setu série Rea Loft. Pro svou univerzálnost a úžasnost estetické kvality je sestava skvělou volbou pro majitele každé koupelny. Módní tvar všech prvků je potažen laserovým čtyřnásobným vysoce kvalitním chromováním. Díky této technice je tento set chráněn proti korozi, matování a změně barvy. Sada obsahuje kulatou dešťovou sprchu o průměru 20 cm, baterii s vanovým odtokovým ramínkem, hadici s ruční sprchou a bodový set. Sestava LOFT je ideální pro lidi, kteří hledají mimořádná řešení a chtějí si vytvořit originální a jedinečnou koupelnu svých snů.;0;2990;https://tutumi.pl/picture/origxorig/filters:quality(80)/83f341527e10c9e0ff9c5974d6803768.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/d16946777a40f66810d54e410bb7ec63;https://tutumi.pl/picture/origxorig/filters:quality(80)/1cdc94b6ebee42211d3dc0781ea179dc;https://tutumi.pl/picture/origxorig/filters:quality(80)/e73a02ae3bf3c80d78f0ba1f14bd3b95;https://tutumi.pl/picture/origxorig/filters:quality(80)/e8255f44f35f89141480ca940c0c54a2;https://tutumi.pl/picture/origxorig/filters:quality(80)/ce8991a968d2a14d294c2a9a73884d03;https://tutumi.pl/picture/origxorig/filters:quality(80)/4328247ff1d6d52f3bb6df0c9a69c796.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;Rea;5902557324880;REA-P0223;---;;;;;24 měsíců;;;nerezová ocel;80;;20 x 20 cm;150 cm;Anti-Calc;1/2 palce;15 cm;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7334;Skládací vanová zástěna Rea Agat-3 120;Vanová zástěna Vám umožní proměnit Vaši vanu ve sprchový kout. Zabrání stříkání vody ve Vaší koupelně a zlepší její vizuální vlastnosti. Hliníkové leštěné profily ve vysokém lesku udělají koupelnu elegantní a potěší každého vašeho hosta. Vanová zástěna Agat-2 bude díky své kompaktní harmonické struktuře ze dvou skleněných tabulí perfektní volbou do každé koupelny. Malá šířka skleněné zástěny Agat-2 nám umožňuje přivřít zástěnu ke stěně, díky čemuž zabere velmi málo místa. CAD;175;5039;https://tutumi.pl/picture/origxorig/filters:quality(80)/e7a45a7f1d35054bc5402deaccd338e1;https://tutumi.pl/picture/origxorig/filters:quality(80)/5839efb6f533c52714535b22ad4aecc5;https://tutumi.pl/picture/origxorig/filters:quality(80)/0047ef0d35bb3578a4975b7ec9a0d086;https://tutumi.pl/picture/origxorig/filters:quality(80)/ab78956ad5ce4c4d3a087c6ffdd52d63;https://tutumi.pl/picture/origxorig/filters:quality(80)/b122df01b984bac0c771834c6ec1f0ba;https://tutumi.pl/picture/origxorig/filters:quality(80)/ba2184c5c2185055c5a67677602a27d8;https://tutumi.pl/picture/origxorig/filters:quality(80)/1b0fbbe6b816615468c9667af39fe8ca;;;;;;;;;;;;;;;;;;;;;;;;;;;;Rea;5902557313273;REA-W0301;---;;;;;24 měsíců;;;;;;;;;;;Transparentní - průhledný;140;120;5 mm;Ruchomy;Chrom;Včetně sady těsnění;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7336;Skládací vanová zástěna REA AGAT-2 80;Vanová zástěna Vám umožní proměnit Vaši vanu ve sprchový kout. Zabrání stříkání vody ve Vaší koupelně a zlepší její vizuální vlastnosti. Hliníkové leštěné profily ve vysokém lesku udělají koupelnu elegantní a potěší každého vašeho hosta. Vanová zástěna Agat-2 bude díky své kompaktní harmonické struktuře ze dvou skleněných tabulí o šířce 50 cm perfektní volbou do každé koupelny. Malá šířka skleněné zástěny Agat-2 nám umožňuje přivřít zástěnu ke stěně, díky čemuž zabere velmi málo místa. CAD;172;4339;https://tutumi.pl/picture/origxorig/filters:quality(80)/131f791831a0f342f19a97a6da35fb88;https://tutumi.pl/picture/origxorig/filters:quality(80)/8c9249754b24e67372aca6dc3ee36549;https://tutumi.pl/picture/origxorig/filters:quality(80)/4530baa54527429cf8bf333305bfbdef;https://tutumi.pl/picture/origxorig/filters:quality(80)/b5b689ce7906bef35eddc1f2c6066d43;https://tutumi.pl/picture/origxorig/filters:quality(80)/c092c76bc24b927491ade55a713cefb1;https://tutumi.pl/picture/origxorig/filters:quality(80)/adae59e2f5d72477f82d089a70238a13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Rea;;REA-W0700;---;;;;;24 měsíců;;;;;;;;;;;Transparentní - průhledný;140;80;5 mm;Ruchomy;Chrom;Včetně sady těsnění;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7338;Skládací vanová zástěna REA AGAT-2 100;Vanová zástěna Vám umožní proměnit Vaši vanu ve sprchový kout. Zabrání stříkání vody ve Vaší koupelně a zlepší její vizuální vlastnosti. Hliníkové leštěné profily ve vysokém lesku udělají koupelnu elegantní a potěší každého vašeho hosta. Vanová zástěna Agat-2 bude díky své kompaktní harmonické struktuře ze dvou skleněných tabulí perfektní volbou do každé koupelny. Malá šířka skleněné zástěny Agat-2 nám umožňuje přivřít zástěnu ke stěně, díky čemuž zabere velmi málo místa. CAD;200;4739;https://tutumi.pl/picture/origxorig/filters:quality(80)/d1f736d669cb7ba87e43f6fa73c9d036;https://tutumi.pl/picture/origxorig/filters:quality(80)/4daceff0a6da228010c2cf98b0547111;https://tutumi.pl/picture/origxorig/filters:quality(80)/3a1ecdda1bf788ec2e58b723bb26114e;https://tutumi.pl/picture/origxorig/filters:quality(80)/a8c8906afd7b2d3c1d8851ce201de1a8;https://tutumi.pl/picture/origxorig/filters:quality(80)/66583383891c4e8080a5b4e258f1fe93;https://tutumi.pl/picture/origxorig/filters:quality(80)/498ce03ff0c5ab5c4a5cbede5ab1aac8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Rea;;REA-W0300;---;;;;;24 měsíců;;;;;;;;;;;Transparentní - průhledný;140;100;5 mm;Ruchomy;Chrom;Včetně sady těsnění;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7358;Sprchová sada REA LUCAS;Představujeme Vám nový model sprchového setu série Rea Lucas. Pro svou univerzálnost a úžasnost estetické kvality je sada skvělou volbou do každé koupelny. Módní tvar všech prvků je potažen laserovým čtyřnásobným vysoce kvalitním chromováním. Díky této technice je tento set chráněn proti korozi, matování a změně barvy. Sada obsahuje kulatou dešťovou sprchu, baterii s vanovým odtokovým ramínkem, hadici s ruční sprchou a bodový set. Sestava Lucas je ideální pro lidi, kteří hledají mimořádná řešení a chtějí si vytvořit originální a jedinečnou koupelnu svých snů. Montážní návod;276;3479;https://tutumi.pl/picture/origxorig/filters:quality(80)/1288cb9476659e3e6608cbaddfa5901f.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/1f82ff6bfd847d82c740c8db8d321f89;https://tutumi.pl/picture/origxorig/filters:quality(80)/ee89f5a50ac745b7e85a3505691edf59;https://tutumi.pl/picture/origxorig/filters:quality(80)/a521c681ad45ee6b49f6259911a6e009;https://tutumi.pl/picture/origxorig/filters:quality(80)/c5ead582aa953b08544018218879cf4d;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Rea;5902557324828;REA-P0221;---;;;;;24 měsíců;;;nerezová ocel;102;;20 x 20 cm;150 cm;Anti-Calc;1/2 palce;15 cm;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7413;Umyvadlová baterie REA ENZO - chrom, vysoká;Představujeme Vám novou, mimořádně designovou a velice moderní vysokou umyvadlovou baterii. Tato baterie se dokonale hodí do Vaší koupelny, kde vyplní Váš prostor a přitom zachová krásný vzhled a estetiku interiéru. Baterie je určena k montáži na desku a díky speciální fázi výroby je baterie velice odolná a snadno se čistí. Dokonale designovaná a díky nezvyklým tvarům vysoká umyvadlová baterie série Rea Enzo je baterie vyrobena z vysoce kvalitní mosazi s úpravou v chromovém provedení se zlatým ovládacím madlem. Lakování baterie bylo provedeno celkem ve třech vrstvách a díky tomu je odolná vůči korozi a ztrátě barvy. Montážní návod;317;1252;https://tutumi.pl/picture/origxorig/filters:quality(80)/ba0c38ed4ac6f33651aead83cfd791e2;https://tutumi.pl/picture/origxorig/filters:quality(80)/63c49b759955c1b5d1d3670fcf8e9e9b;https://tutumi.pl/picture/origxorig/filters:quality(80)/2af8b6a60a4ce392f1b003e7c8d3ed20;https://tutumi.pl/picture/origxorig/filters:quality(80)/f2e680774ad47f6f2b217f204ab80d79;https://tutumi.pl/picture/origxorig/filters:quality(80)/c5758aa2e112d9402fd50ad54f1b883e;https://tutumi.pl/picture/origxorig/filters:quality(80)/fe1867828179ec69b100a2033a7c2503;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Rea;5902557301904;REA-B0966;---;umyvadlo;pultová deska, na umyvadlo;mosaz;keramický;5 let;;3/8 palce;;;;;;;;;;;;;;;;32;9;50 cm - Tucai;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
